product_id,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
73,BM-06 Mandolin,Blue Moon BM-06 Mandolin,Blue Moon BM-06 Mandolin,data/Blue Moon BM-06 Mandolin.jpg,0,1,109,0,0,06/02/2014,0,1,0,0,0,1,1,1,1,0,07/02/2014 12:18,28/06/2018 09:59,1551
74,Kentucky KM-172 Honey Amber,Kentucky KM-172 Honey Amber Mandolin,Kentucky KM-172 Honey Amber Mandolin,data/kentucky km172.jpg,0,1,349,0,9,06/02/2014,0,1,0,0,0,1,1,1,1,0,07/02/2014 12:21,29/02/2016 09:50,696
76,Primavera Student,"PRIMAVERA 90 STUDENT VIOLIN PACK, Soundz of Muzic, Kenmare","primavera student violin, soundz of muzic, kenmare, retail, shop,",data/primavera-90-violin-outfit-4-4-1-16-1048-p.jpg,0,1,99,0,0,07/02/2014,0,1,0,0,0,1,1,1,1,0,08/02/2014 04:19,10/05/2018 08:58,1670
77,Rochelle 30 key C-G Anglo concertina,"Rochelle anglo concertina's from Soundz of Muzic, online retail","rochelle,anglo,  concertina's, soundz of muzic, retail, on-line, ",data/Rochelle.jpg,0,1,439,0,0,09/02/2014,0,1,0,0,0,1,1,1,1,1,10/02/2014 14:13,01/04/2016 08:02,4647
78,"The Clover,30 key C-G hybrid anglo concertina",The Clover hybrid anglo concertina available through soundz of muzic on-line.,"clover,hybrid,concertina,soundz of muzic,retail,online,
",data/clover black.jpg,0,1,2450,0,0,09/02/2014,0,1,0,0,0,1,1,1,1,0,10/02/2014 15:01,06/03/2015 08:35,152
79,Stagi W15MS 30Key Concertina,"Stagi W15MS 30-Key Anglo-Concertina, available from Soundz of Muzic online retail.


","Stagi,anglo,concertina,retail,soundz of muzic",data/Stagi W15MS 30Key Concertina.jpg,0,1,879,0,0,09/02/2014,0,1,0,0,0,1,1,1,1,1,10/02/2014 15:32,28/10/2014 07:43,2320
80,Laka VUS75 Soprano Acoustic Ukulele,"Laka soprano acoustic Ukulele available through Soundz of Muzic, online retail","laka,ukulele,soundz of muzic,retail,",data/LAKA SOP.jpg,0,1,179,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 06:58,14/02/2018 09:32,1486
81,Lag Soprano Ukulele,"Lag soprano ukulele, available through Soundz of Muzic, on-line retail","lag soprano ukulele, soundz of muzic, kenmare retail",data/BAMU44S.jpg,0,1,79,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 07:12,18/03/2016 10:46,866
82,Harpsicle Harp,Harpiscle harps available on-line through Soundz of Muzic Kenmare,"harps,harpsicle,soundz of muzic,kenmare",data/harpsicle.jpg,0,1,490,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 08:33,21/11/2015 11:11,488
83,Sharpsicle Harp,Sharpsicle Harp available through Soundz of Muzic online retail,"sharpsicle,harpsicle,harps,kenmare, soundz of muzic,",data/sharpsicle.jpg,0,1,650,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 12:12,21/11/2015 10:32,453
84,Flatsicle Harp,The Sharpsicle Harp now available online through Soundz of Muzic retail,"Sharpsicle harp,soundz of muzic,kenmare,retail",data/flatsicle.jpg,0,1,650,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 12:37,21/11/2015 10:33,447
85,Fullsicle Harp,,,data/fullsicle.jpg,0,1,890,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 12:41,21/11/2015 10:33,442
86,Fullsicle Harp,"&quot;Fullsicle&quot; harp from Harpsicle Harps, now available from Soundz of Muzic on-line and retail","fullsicle,harp,soundz of muzic,retail,on-line store",data/harpsicle.jpg,0,1,990,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 13:09,21/11/2015 11:10,628
87,Grand Harpsicle,"Harpsicle Harp, now available through Soundz of Muzci on-line retail","harpsicle,retail,kenmare,sound of muzic,",data/GrandHarpsicle.jpg,0,1,490,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,0,20/02/2014 13:30,21/11/2015 11:12,487
88,Dixon Low &quot;D&quot; 3-Part Irish Whistle,"Three section Irish flute now available from  Soundz of Muzic, on-line retail","Irish flute, soundz of muzic,kenmare,retail",data/dx030.jpg,0,1,199,0,0,19/02/2014,0,1,0,0,0,1,1,1,1,1,20/02/2014 13:52,18/04/2018 03:03,1386
89,DX204 - Tuneable Soprano D Whistle,Soprano D Whistle now available on-line through the Soundz of Muzic Shop,"flutes &amp; whistles, soundz of muzic, kenmare,retail",data/dx204 flute.jpg,0,1,59,0,0,23/02/2014,0,1,0,0,0,1,1,1,1,1,24/02/2014 14:01,0000-00-00 00:00:00,684
90,Local Artist CDs,Local artist productions always available through Soundz of Muzic on-line retail,"music,CD's,local,musicians,soundz-ofmuzic,retail,kenmare",data/Local Artist 3.jpg,0,1,14.95,0,0,23/02/2014,0,1,0,0,0,1,1,1,1,1,24/02/2014 14:12,16/04/2014 10:13,1322
91,Richwood RD10,Richwood RD10 Guitar available through Soundz of Muzic online retail.,"guitar,richwood,acoustic,soundz of muzic,kenmare,retail,music,",data/120_images_RD10BK.jpg,0,1,99,0,0,28/02/2014,0,1,0,0,0,1,1,1,1,0,01/03/2014 10:30,22/11/2015 06:08,546
92,Cort AD880 Acoustic Guitar,"cort,acoustic,black guitar available at soundz of muzic online store and kenmare","cort,acoustic,guitar,soundz of muzic",data/Shop Images/Guitars/Cort_AD880.jpg,11,1,149,0,0,04/03/2014,0,1,0,0,0,1,1,1,1,0,05/03/2014 07:04,28/05/2018 06:08,945
93,Cort Grand Op,Cort grand op acoustic guitar,Cort Grand Op Acoustic Guitar available from soundz of muzic on-line store and kenmare shop,data/cort grand op.jpg,0,1,199,0,0,04/03/2014,0,1,0,0,0,1,1,1,1,0,05/03/2014 07:28,22/11/2015 05:52,707
94,Cort CEC5 Elec Classical Guitar,"cort,cacs379natural classical guitar available from soundz of muzic kenmare shop and on-line store","cort,classical guitar,soundz of muzic,kenmare",data/Cort Classical Guitar CECS 379 NAT.jpg,0,1,349,0,0,04/03/2014,0,1,0,0,0,1,1,1,1,1,05/03/2014 07:45,28/05/2018 08:33,2360
95,Tanglewood SFCE DVB,tanglewood super-folk elec-acoustic available from soundz of muzic kenmare,"tanglewood,elec-acoustic, folk, guitar, soundz of muzic",data/TLSFCEDVB.jpg,8,1,0,0,0,04/03/2014,0,1,0,0,0,1,1,1,1,0,05/03/2014 08:14,30/03/2016 11:22,761
96,Tanglewood  &quot;Cove Creek&quot; Tenor Banjo TWB PRO4,"Tanglewood &quot;Cove Creek&quot;Tenor Banjo,mastertone style flathead tonering planetary tuners and black gloss Remo skin",tanglewood banjo irish traditional tenor soundz of muzic buy,data/tanglewoodtwbpro4 cove creek.jpg,0,1,449,0,0,17/03/2014,0,1,0,0,0,1,1,1,1,0,18/03/2014 07:38,08/03/2018 05:16,2953
97,Tanglewood Union Series tenor banjo TWB 24M4,Tanglewood Union Series tenor banjo from Soundz of Muzic Kenmare,tanglewood banjo irish traditional tenor soundzofmuzic buy,data/TWB 24M4.jpg,0,1,319,0,0,17/03/2014,0,1,0,0,0,1,1,1,1,0,18/03/2014 08:10,08/03/2018 05:17,1682
98,Tanglewood &quot;Union&quot; series tenor banjo TWB18M4,Tanglewood union series tenor banjo with rolled brass tone ring from Soundz of Muzic Kenmare,tanglewood banjo student irish music kenmare soundzofmuzic buy,data/TWB-18-M4-1000x1000.jpg,8,1,249,0,0,17/03/2014,0,1,0,0,0,1,1,1,1,0,18/03/2014 08:35,08/03/2018 05:23,2341
99,DBJ-7ST,Countryman pro-deluxe tenor professional level Instrument from Soundz of Muzic Kenmare,countryman banjo pro deluxe irish music tenor soundzofmuzic kenmare buy,data/Countryman-Pro-DBJ-75T-Tenor-Banjo.jpg,0,1,590,0,9,17/03/2014,0,1,0,0,0,1,1,1,1,0,18/03/2014 09:12,11/06/2018 01:54,1077
100,Cort tenor banjo,Cort tenor banjo with heavy tonering from Soundz of Muzic,cort tenor  banjo irish music traditional buy kenmare soundzofmuzic,data/Cort tenor Banjo 490.jpg,0,1,490,0,0,17/03/2014,0,1,0,0,0,1,1,1,1,0,18/03/2014 10:52,08/03/2018 04:50,1914
102,Goldtone tenor banjo TS-250,Goldtone Tenor Banjo TS-250 from Soundz of Muzic Kenmare,Goldtone tenor banjo irish music soundzofmuzic kenmare,data/Shop Images/Banjos/gold-tone-ts-250f-tenor-special-banjo.jpg,0,1,445,0,0,21/03/2014,0,1,0,0,0,1,1,1,1,0,22/03/2014 12:48,17/04/2018 11:40,1869
103,Richwood RD-10-BK,"Richwood RD-10-BK
Entry level acoustc guitar","Richwood 
acoustc guitar
Soundz of muzic",data/120_images_RD10BK.jpg,0,1,119,0,0,22/03/2014,0,1,0,0,0,1,1,1,1,0,23/03/2014 09:44,22/11/2015 06:04,606
104,Richwood RD-10-BUS,"Richwood RD-10-BUS
Entry level acoustic guitar","Richwood
acoustic guitar
Soundz of muzic",data/rd10bus.jpg,0,1,119,0,0,22/03/2014,0,1,0,0,0,1,1,1,1,0,23/03/2014 10:43,22/11/2015 06:05,445
105,Richwood RD-10-NAT,"Richwood RD-10-NAT
Entry level acoustic guitar","Richwood
acoustic guitar
Soundz of muzic",data/rd10-NAT.jpg,0,1,119,0,0,22/03/2014,0,1,0,0,0,1,1,1,1,0,23/03/2014 10:46,22/11/2015 06:05,472
106,Richwood RD-10-RS,"Richwood RD-10-RS
Entry level acoustic guitar","Richwood
acoustic guitar
Soundz of muzic",data/rd10rs.jpg,0,1,119,0,0,22/03/2014,0,1,0,0,0,1,1,1,1,0,23/03/2014 10:49,22/11/2015 06:06,464
107,Richwood RD-10-SB,"Richwood RD-10-SB
Entry level acoustic guitar","Richwood
acoustic guitar
Soundz of muzic",data/rd10sb.jpg,0,1,119,0,0,22/03/2014,0,1,0,0,0,1,1,1,1,0,23/03/2014 10:52,22/11/2015 06:07,545
108,Hohner EP1 SP Acoustic Guitar,"Hohner EP1 SP
Parlour size acoustic guitar","Hohner
Parlour size 
acoustic guitar",data/Hohner EP1 SP 2nd.jpg,0,1,299,0,0,22/03/2014,0,1,0,0,0,1,1,1,1,1,23/03/2014 11:11,28/05/2018 07:57,2288
109,Stagi W15E,"Stagi,anglo-concertina,30-key,3-row,soundz of muzic,on-line,retail","Stagi,anglo-concertina",data/stagi 3row.jpg,0,1,649,0,0,07/04/2014,0,1,25,16,16,1,1,1,1,1,08/04/2014 07:49,12/04/2018 08:28,2082
110,Scarlatti 30-Key C-G Anglo Concertina,Scarlatti 3-row 30 key anglo concertina available from soundz of muzic kenmare on-line retail,Scarlatti 2-row concertina,data/scarlatti 2row.jpg,0,1,249,0,0,07/04/2014,0,1,0,0,0,1,1,1,1,1,08/04/2014 08:15,02/04/2016 09:05,2043
111,scarlatti 2-row button accordion,scarlatti 2-row button accordion b/c available at soundz of muzic kenmare,scarlatti button accordion,data/scarlatti.jpg,0,1,399,0,0,07/04/2014,0,1,0,0,0,1,1,1,1,0,08/04/2014 09:36,21/11/2015 11:07,499
112,Clover concertina,The Clover hybrid anglo concertina available through soundz of muzic on-line,Clover 3-row anglo concertina,data/clover black.jpg,0,1,2450,0,9,07/04/2014,0,1,0,0,0,1,1,1,1,1,08/04/2014 11:32,03/09/2018 06:03,2215
113,Serenelli Button Accordion,Serenelli blue 2-row button accordion B/C tuning available from soundz of muzic kenmare on-line retail,Serenelli blue 2-row button accordion B/C tuning available from soundz of muzic kenmare on-line retail,data/SERENELLI BLUE.jpg,0,1,479,0,0,13/04/2014,0,1,0,0,0,1,1,1,1,1,14/04/2014 08:16,07/03/2016 10:09,2954
114,Barnes and Mullins BJ504BWGT ,"Barnes and Mullins, Empress Tenor Banjo, available at Soundz of Muzic,shop in kenmare or on-line store","Banjo,Soundz of Muzic,Retail,Online,barnes&amp;mullins",data/barnes and Mullins Empress tenor €479.jpg,0,1,479,0,9,13/04/2014,0,1,0,0,0,1,1,1,1,1,14/04/2014 11:28,22/04/2018 04:32,1652
115,Barnes and Mullins BJ306 ,Barnes and Mullins BJ306 &quot;Perfect&quot; 6-string Guitar Banjo available from soundz of muzic shop in kenmare or on-line store,"Barnes and Mullins BJ306 &quot;Perfect&quot; 6-string Guitar Banjo,soundz of muzic,kenmare,on-line,retail",data/banjos/Barnes and Mullins BJ306 guitar banjo.jpg,0,1,249,0,9,13/04/2014,0,1,0,0,0,1,1,1,1,0,14/04/2014 11:39,08/03/2018 04:48,1992
116,Countryman 5-string Banjo,"Countryman,5-String Banjo,soundz of muzic,on-line,retail","Countryman, Banjo,soundz of muzic,kenmare",data/banjos/Countryman TCB-24 5-String Banjo.jpg,0,1,199,0,9,13/04/2014,0,1,0,0,0,1,1,1,1,0,14/04/2014 11:52,19/11/2015 06:11,881
117,Countryman TCB24-6,"Countryman,Guitar Banjo, 6-string,available from soundz of muzic,kenmare,on-line,retail","Countryman ,Guitar Banjo, 6-string,soundz of muzic,kenmare",data/countryman guitar banjo€249  tcb24-6_1.jpg,0,1,249,0,9,14/04/2014,0,1,0,0,0,1,1,1,1,1,15/04/2014 07:49,22/04/2018 06:28,1357
118,countryman TCB-24T,"Countryman,Tenor Banjo,soundz of muzic,kenmare,",Countryman TCB-24T Tenor Banjo,data/countryman tcb-24t.€229jpg.jpg,0,1,229,0,9,14/04/2014,0,1,0,0,0,1,1,1,1,1,15/04/2014 08:02,22/04/2018 06:21,2454
119,Countryman pro-California MA 5-string Banjo,Countryman Pro California MA 5-String Banjo,Countryman Pro California MA 5-String Banjo,data/banjos/Countryman Pro California MA 5-String Banjo.jpg,0,1,399,0,0,14/04/2014,0,1,0,0,0,1,1,1,1,0,15/04/2014 10:06,08/03/2018 04:51,2009
120,Westfield 17-fret Short-scale Tenor Banjo,Westfield 17-fret Short-scale Tenor Banjo,Westfield 17-fret Short-scale Tenor Banjo,data/countryman-tenor-banjo-4-string-banjo-4068-p[ekm]124x300[ekm].jpg,0,1,229,0,0,14/04/2014,0,1,0,0,0,1,1,1,1,0,15/04/2014 10:32,21/11/2015 10:58,758
121,Tanglewood tenor banjo,Tanglewood tenor banjo TWB184,Tanglewood tenor banjo TWB184,data/banjos/Tanglewood tenor banjo TWB184.jpg,8,1,249,0,0,14/04/2014,0,1,0,0,0,1,1,1,1,0,15/04/2014 11:13,08/03/2018 05:22,2298
122,Countryman Tenor Banjo,"Countryman,Tenor Banjo, Left-Handed,available from soundz of muzic,kenmare,on-line,retail",Countryman TCB-24T Tenor Banjo Left-Handed,data/banjos/Countryman TCB-24T Tenor Banjo.jpg,0,1,229,0,9,14/04/2014,0,1,0,0,0,1,1,1,1,0,15/04/2014 11:21,08/03/2018 04:55,1831
124,Richwood Tenor Banjo,Richwood Tenor Banjo,Richwood Tenor Banjo,data/38172.jpg,0,1,199,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,1,16/04/2014 07:36,28/03/2016 07:16,2653
125,Tanglewood 6-string Banjo,Tanglewood &quot;Union&quot; series 6-string banjo,Tanglewood &quot;Union&quot; series 6-string banjo,data/banjos/Tanglewood Union series 6-string banjo.jpg,0,1,349,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 07:47,08/03/2018 05:23,1680
126,Tanglewood 5-string banjo,Tanglewood 5-string Maple Banjo TWB18M5,Tanglewood 5-string Maple Banjo TWB18M5,data/banjos/Tanglewood 5-string Maple Banjo TWB18M5.jpg,0,1,259,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 08:04,19/11/2015 06:39,883
127,McBrides 5-string Banjo,McBrides 5-string Banjo,McBrides 5-string Banjo,data/banjos/McBrides 5-string Banjo.jpg,0,1,249,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,1,16/04/2014 08:07,28/03/2016 07:05,2188
128,Ozark Tenor Banjo,Ozark Tenor Banjo,Ozark Tenor Banjo,data/OZARK.jpg,0,1,249,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 08:10,19/11/2015 06:17,790
130,Ashbury Ukulele Banjo AB-44,Ashbury Ukulele Banjo AB-44 available from soundz of muzic shop in kenmare or on-line store,"Ashbury Ukulele-banjo,soundz of muzic,kenmare,on-line,retail",data/ashbury ukulele banjo AB44.jpg,0,1,299,0,9,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 08:25,18/08/2018 08:13,3174
131,Casio PX-150 BK Digital Piano,Casio PX-150 BK Digital Piano,Casio PX-150 BK Digital Piano,data/Casio PX-150 BK Digital Piano.jpg,0,1,549,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 09:05,09/06/2016 04:55,629
132,Casio CDP-120 Digital Piano,Casio CDP-120 Digital Piano,Casio CDP-120 Digital Piano,data/Casio CDP-120 Digital Piano.jpg,0,1,359,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 09:07,09/06/2016 04:56,621
133,Casio CTK 6000 Keyboard,Casio CTK 6000 Keyboard,Casio CTK 6000 Keyboard,data/Casio CTK 6000 Keyboard.jpg,0,1,379,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 09:13,21/11/2015 10:56,782
134,Casio CTK 3000 Keyboard,Casio CTK 3000 Keyboard,Casio CTK 3000 Keyboard,data/Casio CTK 3000 Keyboard.jpg,0,1,229,0,0,15/04/2014,0,1,0,0,0,1,1,1,1,0,16/04/2014 09:56,21/11/2015 10:48,734
135,Korala elec/acoustic Soprano Ukulele UKS-450-E,Korala elec/acoustic Soprano Ukulele UKS-450-E,Korala elec/acoustic Soprano Ukulele UKS-450-E,data/UKS450E.jpg,0,1,189,0,9,16/04/2014,0,1,0,0,0,1,1,1,1,0,17/04/2014 05:49,18/03/2016 10:39,932
136,Korala elec/acoustic Concert Ukulele UKC-250-E,Korala elec/acoustic Concert Ukulele UKC-250-E,Korala elec/acoustic Concert Ukulele UKC-250-E,data/Korala-UKC-310-concert-ukulele-5_grande.jpg,0,1,195,0,9,16/04/2014,0,1,0,0,0,1,1,1,1,0,17/04/2014 06:18,14/02/2018 09:19,1832
137,Korala elec/acoustic Baritone Ukulele UKB-40-CENT,Korala elec/acoustic Baritone Ukulele UKB-40-CENT,Korala elec/acoustic Baritone Ukulele UKB-40-CENT,data/Korala UKB-40-CENT.jpg,0,1,199,0,9,16/04/2014,0,1,0,0,0,1,1,1,1,0,17/04/2014 06:29,17/04/2018 06:49,1029
138,Blue Moon Soprano Ukulele,Blue Moon Soprano Ukulele,Blue Moon Soprano Ukulele,data/Blue Moon Soprano Ukulele.jpg,0,1,79,0,9,16/04/2014,0,1,0,0,0,1,1,1,1,0,17/04/2014 07:02,14/02/2018 09:35,1636
139,Brunswick BU 4S Soprano Ukulele,Brunswick BU 4S Soprano Ukulele,Brunswick BU 4S Soprano Ukulele,data/Brunswick BU4S.jpg,0,1,64,0,9,16/04/2014,0,1,0,0,0,1,1,1,1,0,17/04/2014 07:13,18/03/2016 10:49,907
140,Brunswick BU 5S Soprano Ukulele,Brunswick BU 5S Soprano Ukulele,Brunswick BU 5S Soprano Ukulele,data/Brunswick BU 5S Soprano Ukulele.jpg,0,1,74,0,9,17/04/2014,0,1,0,0,0,1,1,1,1,0,18/04/2014 09:44,18/03/2016 10:49,870
141,Brunswick BMUK 02S Spalted Maple Soprano Ukulele,Brunswick BMUK 02S Spalted Maple Soprano Ukulele,Brunswick BMUK 02S Spalted Maple Soprano Ukulele,data/Brunswick BMUK 02S Spalted Maple Soprano Ukulele.jpg,0,1,149,0,0,17/04/2014,0,1,0,0,0,1,1,1,1,0,18/04/2014 10:06,18/03/2016 10:49,1015
142,Kala Solid Acacia Soprano Ukulele KA-ASAC,Kala Solid Acacia Soprano Ukulele KA-ASAC,Kala Solid Acacia Soprano Ukulele KA-ASAC,data/KALA KA ASAC.jpg,0,1,249,0,9,17/04/2014,0,1,0,0,0,1,1,1,1,0,18/04/2014 11:02,14/02/2018 09:17,1661
143,Kala Soprano Travel Ukulele,Kala Soprano Travel Ukulele,Kala Soprano Travel Ukulele,data/KALA TRAVEL UKE.jpg,0,1,124,0,9,17/04/2014,0,1,0,0,0,1,1,1,1,0,18/04/2014 11:07,28/07/2016 03:43,1080
144,Kentucky F-Hole Mandolin,Kentucky F-Hole Mandolin,Kentucky F-Hole Mandolin,data/Kentucky F-Hole Mandolin.jpg,0,1,349,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:26,14/12/2015 09:34,355
145,Blue Moon Mandolin BM07 Tobacco-sunburst,Blue Moon Mandolin BM07 Tobacco-sunburst,Blue Moon Mandolin BM07 Tobacco-sunburst,data/Blue Moon Mandolin BM07.jpg,0,1,99,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:30,18/04/2018 06:42,1286
147,Cort Red Mandolin,Cort Red Mandolin,Cort Red Mandolin,data/CORT RED MANDOLIN.jpg,0,1,109,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:34,18/04/2018 06:43,1196
148,Ashbury Elec/Acoustic Black Mandolin AM-10E,"Ashbury,Elec/Acoustic,black,mandolin,AM-10E,available from,soundz-of-muzic,kenmare,retail,on-line","Ashbury,elec/acoustic,black,mandolin,AM-10E,soundz-of-muzic,kenmare",data/Ashbury am10E.jpg,0,1,219,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:36,18/04/2018 06:41,1183
150,A-1,"Spruce top, F-holes
Back and sides Maple, black
Rosewood fingerboard with binding, 20 nickel silver frets
Rosewood bridge, adjustable height
5-ply top edge inlay, 1-ply back binding
Chrome plated machine heads
Vintage Sunburst high gloss finish","Spruce top, F-holes
Back and sides Maple, black
Rosewood fingerboard with binding, 20 nickel silver frets
Rosewood bridge, adjustable height
5-ply top edge inlay, 1-ply back binding
Chrome plated machine heads
Vintage Sunburst high gloss finish",data/TENNESSEE A-1.jpg,0,1,249,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:43,10/05/2018 09:03,1182
151,Barnes and Mullins &quot;Salvino&quot; scroll-neck Mandolin,Barnes and Mullins &quot;Salvino&quot; scroll-neck Mandolin,Barnes and Mullins &quot;Salvino&quot; scroll-neck Mandolin,data/salvino.jpg,0,1,399,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:45,18/04/2018 06:41,1204
